"OPERATOR";"REFERENCE";"LICENSE";"RFC_DATE";"RASTER";"DL_NORMAL";"UL_NORMAL";"DL_MAX";"UL_MAX"
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47208";316448813;35449602;327039914;41612901
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47209";130028000;13544400;171096102;18138500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47210";249135203;20918801;293658004;32964900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47211";264765594;23960801;302579102;34385401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47212";91750805;2150000;99308801;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47213";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47214";130028000;13544400;260819797;31178201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47215";299730813;35148402;314914211;39451301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47216";122432805;8044400;126230402;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26594E47217";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47607";91750805;2150000;107240138;4395333
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47608";107091602;3458000;111038203;4488000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47609";84452805;2150000;99718805;3834000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47610";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47612";122432805;5518000;159610805;10902267
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47613";114984805;5518000;137500400;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47614";149738797;17557600;149738797;17557600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47262";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47263";237011203;17638000;237011203;17638000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47266";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47269";209665203;6427200;217629305;9079400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47270";211190797;9808000;221015469;11105600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47271";209986000;9609601;223397203;13504000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47272";237245203;17541600;237680406;17613900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47273";248383609;20642801;248725207;21472301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26576E47275";237896000;17638000;241555068;18729333
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47548";114984805;5518000;129022803;10162800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47549";84452805;2150000;112974604;6682600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47550";77004805;2150000;94679203;5028400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47554";141200406;15550400;146892667;16888533
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47555";135539203;13544400;141919703;15550700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47556";141200406;15550400;141200406;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47557";135539203;13544400;139785105;15048900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47558";135539203;13544400;135539203;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47559";130028000;8044400;131405801;12169400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47560";114984805;5518000;128687737;10868934
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47570";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47571";135539203;6427200;155469004;12768400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47572";210475203;9698000;210845902;9759700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47573";224812000;9837200;225019000;9837200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47574";225272797;9837200;225364301;12517500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47575";224918797;9837200;225189605;10734300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47576";210672797;9728800;214439805;9798300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47577";196007203;6427200;206283703;7233300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26575E47578";141200406;15550400;145469602;16554000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26574E47298";122432805;8044400;126230402;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26574E47299";77004805;2150000;121837506;4692900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26574E47300";99196398;3458000;130045201;12188667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26574E47321";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26580E47301";130028000;10785200;135576703;13356100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26580E47302";135539203;15550400;138369805;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26580E47315";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26580E47319";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26580E47321";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47568";107091602;3458000;107091602;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47569";107091602;3458000;123574938;9017600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47570";107091602;3458000;148336303;9745000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47571";141200406;9622400;187074938;11598400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47572";210396797;9682400;210582797;9713400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47573";210592797;9713601;210773301;9744301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47574";209726000;6427200;210364406;8628267
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47575";141200406;6427200;177693605;12296700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47576";141200406;6427200;162423602;14273200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47577";141200406;15550400;141200406;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47593";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26579E47594";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26578E47287";141200406;15550400;141200406;15550400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26578E47297";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26578E47298";135539203;6427200;157644203;12768400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26578E47299";130028000;10785200;136333500;13857900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26578E47300";77004805;2150000;103516402;6467600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26578E47302";77004805;2150000;99718805;5097200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26578E47303";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47561";130028000;10785200;130028000;10785200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47564";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47565";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47567";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47570";77004805;2150000;80728805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47571";77004805;2150000;81970138;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47572";210668797;9728800;210947464;9775067
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47573";211318000;9836800;221297602;9837100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47574";211320000;9836800;221371703;9837100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47575";210670406;9728800;210973703;9778900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47576";209300797;6427200;209802801;8036000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47577";141200406;6427200;157036203;13771400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26577E47578";135539203;13544400;139313339;14881734
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26583E47622";210354406;9681200;214339105;9781900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26583E47623";211284406;9835601;218176004;9836800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26583E47624";224578797;9837200;224958902;10728400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26583E47625";224767203;9837200;225118504;11635900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26583E47626";224849203;9837200;225289801;11668900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26582E47316";91750805;2150000;101978003;6079600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26582E47317";99196398;5518000;103144000;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47563";122432805;5518000;122432805;6781200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47564";84452805;2150000;121427303;9822300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47565";135539203;13544400;137426271;14213067
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47566";122432805;8044400;122432805;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47567";84452805;2150000;104659070;4550800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47568";99196398;3458000;127868803;11524300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47569";141200406;15550400;145469602;16554000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47570";196201203;6427200;196203203;6427200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47574";196017203;6427200;196111406;6427200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47575";141200406;15550400;145469602;16554000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47576";130028000;10785200;135589203;13293334
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26581E47591";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47607";84452805;2150000;88138703;2477000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47608";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47613";122432805;8044400;127496268;9871600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47614";130028000;13544400;134161402;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47615";130028000;13544400;134161402;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47616";99196398;2150000;127906303;9822300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47617";84452805;2150000;127013506;12702100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47618";141200406;6427200;157037305;14273200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47619";149738797;6427200;191111703;9209800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47620";130028000;6427200;174620199;10299300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47621";84452805;2150000;104460201;6001900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47622";107091602;3458000;160947803;7591800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47623";84452805;2150000;103442805;3834000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47624";107091602;3458000;118559801;8501200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47625";225067609;9837200;225748105;12625700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47626";226234797;13621601;226431398;15425500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47627";99196398;3458000;194945303;13851700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47628";122432805;5518000;181581600;12122700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47629";130028000;10785200;183751500;14897700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47630";122432805;8044400;209018100;15239600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47631";237885609;17638000;243078309;18387600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47632";238040797;17638000;243242402;19162300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47633";236964406;17478400;243065707;19164500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47634";114984805;5518000;166759703;9485100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47635";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47636";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47637";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47638";91750805;2150000;96714534;2586000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47639";209811203;9606800;233433500;16010800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26588E47640";264647219;23907600;265523109;25074400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47275";130028000;10785200;182419402;14791400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47276";135539203;13472000;203253604;15908800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47277";107091602;3458000;161984935;12215467
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47278";226342797;20609201;232097398;22224201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47279";226668406;31373201;278412406;45222601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47280";226964406;17638000;308127016;50369101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47281";141200406;17557600;287023914;42447500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47282";84452805;2150000;132314703;7205300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47285";77004805;2150000;162598801;11362800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47286";141200406;15550400;247133609;27611400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47287";224802797;9837200;248605707;19906900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47288";91750805;2150000;160758402;7862400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47292";84452805;2150000;91824602;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47293";99196398;2150000;150060000;11112200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47294";99196398;3458000;203150502;15509500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47295";248451203;20642801;248827102;20802800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47296";130028000;8044400;183059602;14084000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26587E47297";211080797;9792400;225317902;14571301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47666";248113203;23922801;265313707;28475500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47667";226689203;17318400;241601805;19148200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47668";84452805;2150000;103293402;4277600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47669";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47670";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47671";107091602;3458000;113011504;5003000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47672";114984805;5518000;124318938;8193467
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47673";210471609;9718400;230725508;16393400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47674";99196398;3458000;107090602;4488000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47676";77004805;2150000;99544669;3708667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47677";122432805;8044400;220138307;20214400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47678";237263203;17638000;240270605;20862100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47679";122432805;13676400;196520201;17748100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47680";77004805;2150000;123323701;6322900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47684";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47685";77004805;2150000;91949070;2586000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47686";91750805;3458000;198293201;19766133
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47687";281933219;31360400;282573406;31676600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47688";225426797;13422000;237372602;18587200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47691";91750805;2150000;193599004;17786200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47692";282257594;31498000;303827000;34250701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47693";84452805;2150000;258804006;29054801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47694";317460406;38384801;317864805;40769201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47695";316938813;38300402;317520414;40704701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47696";265272000;27864400;286894305;32645900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47697";209088406;9726400;226404004;16206600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47698";84452805;2150000;114277902;8689200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47699";77004805;2150000;93910305;3623600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47178";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47185";107091602;5518000;114762203;6781200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47186";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47187";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47188";130028000;10785200;130028000;10785200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47189";77004805;2150000;107339203;6151067
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47190";122432805;8044400;122432805;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47191";114984805;5518000;118708805;6781200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47192";107091602;3458000;116735504;6266200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47714";248136797;20633600;257123898;23245800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26570E47715";226906406;17361600;226906406;17361600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26568E47261";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47578";225902797;13535200;234442402;16562700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47579";122432805;8044400;159685471;11104000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47580";99196398;2150000;103144000;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47591";130028000;13544400;130028000;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47592";141200406;6427200;157070305;13771400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47593";130028000;8044400;134161402;12169400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47594";130028000;10785200;131405801;12854600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47595";114984805;8044400;124368402;10104600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47597";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47606";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47610";141200406;6427200;159224301;14775000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26567E47611";130028000;15550400;130028000;16554000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E43710";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E43711";135539203;13544400;135539203;13544400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47179";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47180";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47181";84452805;2150000;88101805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47700";99196398;3458000;121799102;9647800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47701";99196398;3458000;155717906;12341100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47702";226582406;17276000;311175414;45055001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47703";344167219;65057199;344167219;77933901
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47704";248257609;17638000;281493309;29120300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47705";264710813;23866400;297710313;40634100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47706";210898797;9757200;307192309;41696200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47707";344167219;53931199;344167219;56621899
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47708";318257594;38417602;337670109;50388302
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47709";330673594;43624801;337125195;46247601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26572E47710";331526406;43624801;340577313;47645601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47615";114984805;5518000;146941006;10260000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47616";122432805;6427200;167783604;7921000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47617";77004805;2150000;99048303;5325600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47618";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47619";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47620";99196398;3458000;110814602;5751200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47621";77004805;2150000;79487471;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47622";77004805;2150000;102995404;5840600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47623";84452805;2150000;130890536;4011733
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47624";130028000;6427200;152548203;11576800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47625";141200406;6427200;174041102;11490600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47626";149738797;6427200;176219801;11992400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47627";149738797;6427200;179544500;11992400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26592E47628";91750805;2150000;118461339;8581600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47252";130028000;8044400;134198902;11295900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47253";84452805;2150000;112826605;8850200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47257";195980406;6427200;195980406;6427200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47259";209986000;9609601;209986000;9609601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47260";224988000;9837200;224988000;9837200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47271";282588406;31647201;304053102;35002500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47272";141200406;9609601;196761406;12075200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47273";114984805;5518000;170069207;7677600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47274";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47275";84452805;2150000;160480141;13013734
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47276";114984805;5518000;218024209;16990200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47277";130028000;8044400;268513109;38451801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47278";300024813;38396402;323190914;56820803
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47279";211282000;37964402;300446906;56709700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47280";122432805;8044400;208986600;23617100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47281";209692406;9668800;240497906;19007201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47282";141200406;9776800;203540402;13935000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47283";210569203;9730800;225014801;14557300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47284";226302797;17226801;255688098;23440000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26591E47285";122432805;8044400;223275400;22130201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26589E47510";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN26589E47511";91750805;2150000;91750805;2150000
