"OPERATOR","REFERENCE","LICENSE","RFC_DATE","RASTER","DL_NORMAL","UL_NORMAL","DL_MAX","UL_MAX"
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26708E44231",114984805,5518000,200220104,14349200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26708E44232",211069609,9837200,227706707,14414600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26708E44233",209294406,9717601,223114008,13677800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26708E44235",141200406,6427200,168155008,10988800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26708E44236",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26708E44238",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46406",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46407",141200406,6427200,175305203,10988800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46408",135539203,6427200,191199699,9047800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46409",210585203,9700000,210910004,9753900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46410",210012406,9609601,210349004,9661800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46411",209410000,6427200,209761402,7226400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46412",149738797,6427200,172945602,11992400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46413",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26749E46414",130028000,10785200,130028000,11475000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44240",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44241",77004805,2150000,79487471,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44242",77004805,2150000,81970138,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44243",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44247",84452805,2150000,89963203,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44248",99196398,3458000,109573602,4144667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44249",114984805,5518000,124368402,7466400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44250",122432805,8044400,130922303,10794400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44251",130028000,8044400,130028000,11479600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44252",114984805,5518000,126267201,8783200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44253",141200406,6427200,175814703,12343100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44254",130028000,6427200,151149602,10390100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44255",107091602,3458000,122382534,8342800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44256",84452805,2150000,112900102,6109400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44257",99196398,2150000,120421301,6570800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44259",114984805,5518000,125262004,9531200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44260",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44261",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44262",130028000,10785200,130028000,10785200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44263",114984805,5518000,176319207,11578000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44264",91750805,2150000,131165705,5218000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44265",77004805,2150000,117742604,4033600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44266",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44267",130028000,8044400,133752135,11460000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26747E44270",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47052",84452805,2150000,88101805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47053",114984805,5518000,131853404,11667600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47054",77004805,2150000,134232605,9807700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47055",77004805,2150000,88101203,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47056",77004805,2150000,209180199,24157000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47057",91750805,2150000,213525809,22402601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47058",107091602,3458000,215031703,22022301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47059",122432805,5518000,229800010,20646400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47060",99196398,3458000,163080664,11508933
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47061",130028000,9837200,191337809,17740900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47062",99196398,3458000,221921341,23440266
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47063",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47064",99196398,2150000,141789203,8337600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47065",91750805,2150000,165326805,7932000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47066",77004805,2150000,107165502,4792600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47067",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47069",91750805,2150000,94232669,2586000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47070",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47212",84452805,2150000,117095801,9853800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47213",149738797,6427200,190997105,9209800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47214",114984805,5518000,153751803,10761800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47215",141200406,9655601,167069734,14254534
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47216",91750805,2150000,126764201,10324100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47217",114984805,5518000,126850669,9035600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47218",77004805,2150000,156733002,6584700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47219",135539203,6427200,195358301,9908500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47220",209334797,6427200,209942199,8056700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47221",211057203,9794400,236385004,17224500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47222",237681203,17638000,258071410,22415000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47223",99196398,3458000,135820135,4447733
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47224",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47226",77004805,2150000,93053705,5500100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47227",99196398,3458000,140850199,8775800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47228",91750805,2150000,103255902,3646000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47229",77004805,2150000,88100602,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47230",77004805,2150000,88100602,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47239",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47240",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47245",122432805,5518000,164340536,11391867
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47246",99196398,3458000,219433002,18326300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47247",265502000,24317600,265721797,26016800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47251",209378797,6427200,209378797,6427200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47252",210728406,9732400,218858008,13538400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26746E47253",141200406,6427200,175288805,10988800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47322",122432805,15550400,122432805,15550400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47323",77004805,5518000,105489805,10848000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47324",77004805,5518000,93910305,8026100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47325",84452805,6427200,104713400,7640100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47326",114984805,6427200,118530104,14072500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47327",77808398,17638000,228187107,41790501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47328",134795203,6427200,178639207,29827901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47329",122544805,9726400,183446006,24535600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47330",195511609,17638000,306787113,62637400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47331",331191594,75640398,340749508,79971801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47332",330292000,70108000,334210711,75683301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47333",331282406,70514000,331282406,70514000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47388",77004805,2150000,119226271,3575733
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47389",237516797,27764000,258456105,30804301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47390",130028000,9599601,226241098,24652701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47391",130028000,6427200,234941109,26036901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47392",141200406,15550400,260066504,34882801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47393",329915219,59688801,337367414,67857200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47394",343138406,53954000,343910016,62227900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47395",317129594,70150805,337407813,71708801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47396",114984805,5518000,219287410,28478900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47397",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47399",84452805,2150000,88101805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47400",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47401",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47402",84452805,2150000,99545336,3022000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47403",84452805,2150000,88101805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47404",84452805,2150000,88101805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26743E47408",225861203,13500000,225861203,13500000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26740E47415",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44229",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44230",141200406,15550400,145469602,16554000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44231",114984805,5518000,157148201,11871400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44232",107091602,8044400,116735504,10794400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44233",99196398,5518000,138407602,9834267
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44234",149738797,17557600,199252797,19205200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44235",130028000,6427200,163104602,7235800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44245",107091602,5518000,111038203,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44248",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44249",99196398,3458000,112204669,4831333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44250",91750805,2150000,103367805,3834000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44251",99196398,3458000,146702598,6541000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44252",195091203,9837200,202559102,12576800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44253",225809203,17638000,241449906,21714000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44254",130028000,10785200,239991805,24654500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44255",282658000,31779600,283285906,31968600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44256",266026000,27668400,278257008,29750400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44257",299600406,32031600,313175805,37897601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44258",316269594,35272000,317081305,37415801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44259",237084797,17484400,262938805,25470300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44260",224635203,9837200,233944605,14615400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44261",99196398,3458000,145019004,8590900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44262",91750805,2150000,101282102,3319000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44263",99196398,2150000,105117301,3319000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44264",84452805,2150000,86885471,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26730E44265",77004805,2150000,79487471,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26736E43054",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26736E43057",130028000,8044400,240380203,34640400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26736E43058",165234406,9778800,227589809,28589700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26736E43059",225234000,27839600,251938938,35420800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26736E43060",282862406,32031600,295555109,37063101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26736E43061",122432805,6427200,145449504,9516600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26736E43062",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47031",99196398,3458000,107090935,4144667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47032",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47039",130028000,8044400,131865068,10791333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47040",130028000,8044400,152822801,11197200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47041",210448797,9701601,218198699,11626000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47042",225300000,13628800,225879203,15476700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47043",209820406,9837200,214302508,12696301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47044",122432805,6427200,173447104,8464900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47045",107091602,3458000,166195002,13504900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47046",77004805,2150000,175339201,12613100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47047",122432805,8044400,225599205,21065900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47048",107091602,5518000,142507604,7501700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47049",107091602,3458000,144794602,11019700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47050",135686406,6427200,178521902,13323400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47051",210062000,17316000,250573605,29075000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47052",150283203,20756000,226774000,27068300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47053",107091602,8044400,154713705,15812700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47054",114984805,5518000,168565307,17125700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47055",122432805,8044400,248718201,27128600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47056",122432805,10785200,237095408,26288401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47057",194642406,9600400,224481004,16932201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47058",164763609,6427200,176563504,8932700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47059",99196398,5518000,159650400,8636200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47060",99196398,5518000,118038303,8527900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47061",114984805,13544400,227992604,26145701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47062",104976000,13523601,225885805,27264300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47063",210724406,43624801,239177504,51649201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47064",65336801,8044400,168039700,41305300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47065",299826813,81386805,329447813,89588201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47066",300099219,75964398,322794914,83278500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47067",299485219,70580000,315603109,75516301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47068",266052000,48773199,287108203,56763000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47069",264851594,32031600,298728602,41839901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47070",122432805,8044400,212025742,16666667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47071",91750805,2150000,99495471,3272667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26732E47073",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43045",99196398,3458000,101828133,5673467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43046",99196398,3458000,123480402,8370000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43047",135539203,9825200,160044406,13619067
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43048",180517609,6427200,194876805,9861800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43049",210543203,13584000,221594105,20787400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43050",226448406,20848801,226465870,25410267
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43051",226750797,27716000,232120000,27860200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43052",265523219,34876000,274118813,36422801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43053",283303219,35446000,283442135,38972801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43054",265756406,32031600,271620542,35118268
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43055",265280406,31961600,273974508,36290400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43056",281917594,35234801,290889609,39355900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43057",225337609,17373201,263964809,29548601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43058",196214000,6427200,220167004,13608400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43059",225647609,13651601,225647609,13651601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26739E43060",114984805,5518000,122481870,9035600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44227",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44228",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44229",77004805,2150000,84402805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44230",77004805,2150000,112974604,7314200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44231",77004805,2150000,117629004,9320800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44232",77004805,2150000,94679203,5028400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44233",84452805,2150000,136502938,6610933
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44234",84452805,2150000,136672938,7570667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44235",84452805,2150000,169411404,11003000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44236",135539203,13455200,167402938,14183334
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44237",224705203,9837200,224705203,9837200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44240",107091602,3458000,107091602,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44241",91750805,2150000,106991734,5464400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44242",77004805,2150000,86239203,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44243",91750805,2150000,134561301,5019900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44244",225626406,13450000,231958605,17181900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44245",77004805,2150000,190829006,11806300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26733E44247",141200406,17557600,141200406,17557600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47250",122432805,5518000,181291872,8397467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47303",135539203,9837200,160374536,12313200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47304",179385203,17338801,195461004,24201400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47305",194235609,31599201,238180508,33563101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47306",265888000,42920801,287111398,46097201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47307",226863609,49224402,276235707,63769701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47308",330992406,49224402,337322508,59691900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47309",282178406,31952801,313350609,54627701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47310",343423219,75633203,343763813,87095602
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47311",329601219,70137602,340473711,75746002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47312",164193609,31323600,273463012,53745200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47313",165486797,23722000,269192199,53420101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47314",281796000,31818400,325224109,74709301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47315",209851203,9759601,291683512,54110801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47316",226794797,17638000,226794797,17638000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47390",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47391",130028000,8044400,213376902,16680800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47392",209302406,6427200,233499504,15647800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47393",114984805,5518000,128687737,10868934
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47394",130028000,8044400,165252401,11144000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26726E47395",114984805,5518000,125299504,9531200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43032",114984805,5518000,122506402,8151600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43033",122432805,8044400,129507002,10794400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43034",122432805,6427200,164721002,9425600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43035",130028000,9837200,177301398,10311200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43042",282964406,32031600,282964406,32031600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43049",130028000,13544400,135614203,15551000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43050",135539203,13544400,162300802,15470267
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43051",99196398,3458000,114687201,7641200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43052",130028000,13544400,130028000,15551000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43053",37534801,2150000,70861304,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43054",54912000,3458000,73343604,4488000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43055",9583200,2150000,114998399,14201601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43056",37534801,3458000,169652406,18147700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43057",165245203,9625601,216806402,24822001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43058",86888805,8044400,131171502,25707600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43059",76855203,9837200,153638203,39818000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43060",106255602,53947602,120660000,58105901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43061",120775602,49224402,158571803,55680200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43062",118956398,43624801,150337600,48896800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43063",106467602,49224402,131696102,54474302
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43064",180003203,20669600,226391406,39157601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43065",107091602,13544400,230873904,36512501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43066",107091602,5518000,154310607,18699200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43067",107091602,8044400,118597504,12169400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43068",99196398,3458000,112899703,6897800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43069",84452805,2150000,125483203,6220100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43070",84452805,3458000,112421502,5230300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43071",91750805,5518000,95473602,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43072",61168000,2150000,61168000,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43078",54912000,2150000,58040000,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43079",61168000,2150000,69086402,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43080",69409203,2150000,71941070,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43081",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43082",99196398,5518000,104459867,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26722E43083",99196398,3458000,104459201,4831333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26729E47040",122432805,6427200,152287904,11894900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26729E47041",149738797,6427200,187867301,10013000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26729E47042",209415203,6427200,214131805,9888600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26729E47043",224656000,9837200,226312102,15582501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN26729E47044",114984805,5518000,166427203,9535300
